"Stars","Title","Entry ID","Entry Name","Date Added","Date Modified","PDB TITLE","PDB ID","PDB CLASSIFICATION","PDB DEPOSITION DATE","PDB format version","PDB R","PDB Rfree","PDB RESOLUTION","PDB EXPDTA","PDB EXPDTA TEMPERATURE","PDB EXPDTA PH","PDB REMARK 350 Biomolecule 1 Chains","PDB REMARK 350 Biomolecule 1 Transformation 1","entry id backup","prepared","assigned bond orders","added hydrogens","treated metals","created disulfur","model num","Prime Coulomb","Prime Covalent","Prime vdW","Prime Solv GB","Prime Lipo","Prime Energy","Prime Hbond","Prime Packing","Prime SelfCont","deleted far waters","ran protassign","Potential Energy-OPLS2005","RMS Derivative-OPLS2005","Max Derivative-OPLS2005","Stretch Energy-OPLS2005","Bend Energy-OPLS2005","LJ-14 Energy-OPLS2005","El-14 Energy-OPLS2005","Van der Waals Energy-OPLS2005","Electrostatic Energy-OPLS2005","Dihedral Energy-OPLS2005","ran impref","Source Path","Source File","Source File Index","grid version","gridbox xcent","gridbox ycent","gridbox zcent","gridbox xrange","gridbox yrange","gridbox zrange","gridbox ligxrange","gridbox ligyrange","gridbox ligzrange","target temperature","PDB CRYST1 a","PDB CRYST1 b","PDB CRYST1 c","PDB CRYST1 alpha","PDB CRYST1 beta","PDB CRYST1 gamma","PDB CRYST1 z","PDB CRYST1 Space Group","receptor","Unique SMILES Stereo","code","MOLFORMULA","MOLWEIGHT","product_name","log_p","bond_donors","rotatable_bonds","bond_acceptors","Catalogue_number","Ion state n","Tot Q","Ion centers","Ion types","Ion ctrs in","Ionization penalty","Ionization penalty charging","Ionization penalty neutral","Potential Energy-MMFF94s","Minimization Converged-MMFF94s","RMS Derivative-MMFF94s","Times Found-MMFF94s","Relative Potential Energy-MMFF94s","Chiralities Consistent-MMFF94s","Conformation-MMFF94s","Serial Number-MMFF94s","original lignum","glide gridfile","glide lignum","docking score","glide ligand efficiency","glide ligand efficiency sa","glide ligand efficiency ln","glide gscore","glide lipo","glide hbond","glide metal","glide rewards","glide evdw","glide ecoul","glide erotb","glide esite","glide emodel","glide energy","glide einternal","glide confnum","glide posenum","glide eff state penalty","Chirality 1","Chirality 2","AtomNumChirality 1","Chirality 3","AtomNumChirality 2","log_p-1","MOLWEIGHT-1","Chirality 4","Chirality 5","AtomNumChirality 3","Chirality 6","Chirality 7","AtomNumChirality 4","glide canonicalization failed","Chirality 8","Chirality 9","AtomNumChirality 5","Chirality 10","Chirality 11","Chirality 12"
,"KM 03192","2742","HitFinderPrepared.16291","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2742,,,,,,,,,,,,,,,,,,,"",,"[O-][N+](=O)c(c1)ccc(c1C(=O)C)Sc2ccc(Cl)cc2","KM 03192","C14 H10 Cl N O3 S",307.756,"1-{2-[(4-chlorophenyl)thio]-5-nitrophenyl}ethan-1-one",3.599,0,3,3,"HF01132",0,0,"","","",0.0000,0.0000,0.0000,250.483,true,0.001,1,0.000,true,1,16299,16291,"glide-grid_3",16291,-7.696,-0.385,-1.044,-1.926,-7.696,-3.029,-0.320,0.000,-2.084,-34.552,-6.169,0.390,0.000,-57.692,-40.720,2.601,2,149,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"JPV 00089","2743","HitFinderPrepared.16888","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2743,,,,,,,,,,,,,,,,,,,"",,"[nH+]1ccccc1CCNC(=O)C(=O)Nc2c(OC)ccc(c2)OC","JPV 00089","C17 H19 N3 O4",329.354,"N~1~-(2,5-dimethoxyphenyl)-N~2~-(2-pyridin-2-ylethyl)ethanediamide",0.615,2,7,5,"HF01137",1,1,"43","N4","8",2.0648,2.0648,0.0000,315.983,true,0.013,1,0.000,true,1,16896,16888,"glide-grid_3",16888,-7.695,-0.321,-0.925,-1.842,-7.695,-2.429,-0.475,0.000,-2.057,-42.020,-11.016,1.034,-0.015,-77.692,-53.035,9.337,104,365,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 14754","2744","HitFinderPrepared.6116","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2744,,,,,,,,,,,,,,,,,,,"",,"c1ccccc1C(C2)=NN3[C@@H](c4cc([N+]([O-])=O)ccc4)Oc(c5[C@H]23)cccc5","BTB 14754","C22 H17 N3 O3",371.394,"5-(3-nitrophenyl)-2-phenyl-1,10b-dihydrobenzo[e]pyrazolo[1,5-c][1,3]oxazine",,0,2,4,"HF01050",0,0,"","","",0.0000,0.0000,0.0000,402.017,true,0.006,1,0.000,true,1,6118,6116,"glide-grid_3",6116,-7.695,-0.275,-0.835,-1.776,-7.695,-3.192,0.000,0.000,-1.978,-45.058,-3.404,0.280,-0.041,-67.488,-48.462,5.556,11,47,0.000,"3_S_1_9_8_29","4_R_5_1_11_30","","","",0,,"","","","","","",,"","","","","",""
,"BTB 02142","2745","HitFinderPrepared.16107","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2745,,,,,,,,,,,,,,,,,,,"",,"FC(F)(F)c1cc(c(Cl)cc1)NC(=O)CSCc(c2CO)cnc(C)c2O","BTB 02142","C17 H16 Cl F3 N2 O3 S",420.837,"N1-[2-chloro-5-(trifluoromethyl)phenyl]-2-({[5-hydroxy-4-(hydroxymethyl)-6-methyl-3-pyridyl]methyl}thio)acetamide",3.221,3,6,4,"HF01131",0,0,"","","",0.0184,0.0000,0.0184,311.499,true,0.024,1,0.000,true,1,16115,16107,"glide-grid_3",16107,-7.695,-0.285,-0.855,-1.791,-7.695,-2.462,-0.380,0.000,-1.607,-33.498,-15.692,0.782,0.000,-71.937,-49.190,4.868,114,187,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 03746","2746","HitFinderPrepared.5476","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2746,,,,,,,,,,,,,,,,,,,"",,"c1ccccc1[C@H](C2CCCC2)C(=O)Nc(cccc3F)c3C(=O)NCc4cccs4","BTB 03746","C25 H25 F N2 O2 S",436.548,"N1-(2-thienylmethyl)-2-[(2-cyclopentyl-2-phenylacetyl)amino]-6-fluorobenzamide",4.607,2,7,2,"HF01045",0,0,"","","",0.0000,0.0000,0.0000,292.595,true,0.031,1,0.000,true,1,5478,5476,"glide-grid_3",5476,-7.695,-0.248,-0.780,-1.735,-7.695,-2.991,-0.578,0.000,-1.140,-47.997,-9.232,0.837,-0.037,-75.945,-57.229,12.389,42,198,0.000,"6_S_1_16_18_33","","","","",,,"","","","","","",,"","","","","",""
,"SPB 06139","2747","HitFinderPrepared.22167","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2747,,,,,,,,,,,,,,,,,,,"",,"FC(F)(F)c1c(=O)n(ccc1)CCC(=O)O\N=C(N)\c2ccc(cc2)OC(F)(F)F","SPB 06139","C17 H13 F6 N3 O4",437.295,"O1-{3-[2-oxo-3-(trifluoromethyl)-1,2-dihydropyridin-1-yl]propanoyl}-4-(trifluoromethoxy)benzene-1-carbohydroximamide",3.780,1,8,5,"HF01179",0,0,"","","",0.0000,0.0000,0.0000,252.712,true,0.001,1,0.000,true,1,22178,22167,"glide-grid_3",22167,-7.695,-0.256,-0.797,-1.748,-7.695,-3.182,-0.415,0.000,-1.671,-46.889,-4.259,0.730,-0.173,-69.764,-51.149,10.390,118,350,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SEW 05203","2748","HitFinderPrepared.14306","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2748,,,,,,,,,,,,,,,,,,,"",,"CC(=O)c1ccc(o1)-c2c(OC(F)(F)F)cccc2","SEW 05203","C13 H9 F3 O3",270.205,"1-{5-[2-(trifluoromethoxy)phenyl]-2-furyl}ethan-1-one",3.245,0,3,3,"HF01116",0,0,"","","",0.0000,0.0000,0.0000,172.497,true,0.001,1,0.000,true,1,14314,14306,"glide-grid_3",14306,-7.695,-0.405,-1.081,-1.951,-7.695,-3.225,-0.320,0.000,-2.487,-33.662,-3.133,0.490,0.000,-52.560,-36.795,2.273,1,160,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"KM 04607","2749","HitFinderPrepared.1719","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2749,,,,,,,,,,,,,,,,,,,"",,"c1cc(Cl)cc(Cl)c1NC(=O)CSC(=CC2=O)S[C@@H](C2)c3c(Cl)cccc3","KM 04607","C19 H14 Cl3 N O2 S2",458.816,"N1-(2,4-dichlorophenyl)-2-{[2-(2-chlorophenyl)-4-oxo-3,4-dihydro-2H-thiin-6-yl]thio}acetamide",4.591,1,5,2,"HF01014",0,0,"","","",0.0000,0.0000,0.0000,276.031,true,0.045,1,0.000,true,1,1720,1719,"glide-grid_3",1719,-7.695,-0.285,-0.855,-1.791,-7.695,-3.953,-0.230,0.000,-0.693,-45.113,-6.934,0.478,0.000,-74.151,-52.047,6.400,43,344,0.000,"3_S_2_5_7_28","","","","",,,"","","","","","",,"","","","","",""
,"CD 03535","2750","HitFinderPrepared.286","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2750,,,,,,,,,,,,,,,,,,,"",,"c1cccc(c1N)SCc([nH]c2=O)nc(c23)cccc3","CD 03535","C15 H13 N3 O S",283.354,"2-{[(2-aminophenyl)thio]methyl}-3,4-dihydroquinazolin-4-one",1.995,2,3,2,"HF01003",0,0,"","","",0.0019,0.0000,0.0019,257.539,true,0.002,1,0.000,true,1,286,286,"glide-grid_3",286,-7.694,-0.385,-1.044,-1.926,-7.694,-2.981,-0.320,0.000,-2.299,-38.100,-5.637,0.677,-0.020,-62.865,-43.737,1.393,2,164,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"S 14200","2751","HitFinderPrepared.3513","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2751,,,,,,,,,,,,,,,,,,,"",,"CC(=O)Nc1c(cccc1)OCCN(C(=O)c2ccc(Cl)cc2)Cc3ccccc3","S 14200","C24 H23 Cl N2 O3",422.910,"N-{2-[2-(acetylamino)phenoxy]ethyl}-N-benzyl-4-chlorobenzamide",4.133,1,8,3,"HF01028",0,0,"","","",0.0000,0.0000,0.0000,376.345,true,0.004,1,0.000,true,1,3515,3513,"glide-grid_3",3513,-7.694,-0.256,-0.797,-1.748,-7.694,-4.174,-0.320,0.000,-0.778,-50.746,-3.985,0.776,-0.062,-74.117,-54.731,11.513,147,316,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"KM 02052","2752","HitFinderPrepared.3352","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2752,,,,,,,,,,,,,,,,,,,"",,"COC(=O)c(c1C)sc(SC)c1-c2cc[nH]n2","KM 02052","C11 H12 N2 O2 S2",268.360,"methyl 3-methyl-5-(methylthio)-4-(1H-pyrazol-3-yl)thiophene-2-carboxylate",1.980,1,4,3,"HF01027",0,0,"","","",0.0000,0.0000,0.0000,119.393,true,0.000,1,0.000,true,1,3354,3352,"glide-grid_3",3352,-7.693,-0.453,-1.164,-2.007,-7.693,-1.970,-0.473,0.000,-2.529,-32.184,-10.052,0.496,-0.100,-59.990,-42.236,3.935,8,15,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"DP 00962","2753","HitFinderPrepared.16493","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2753,,,,,,,,,,,,,,,,,,,"",,"COc(cc1)c(OC)cc1/C=C2/C(=O)\C(CC2)=C\c3cc(OC)c(cc3)OC","DP 00962","C23 H24 O5",380.438,"2,5-di(3,4-dimethoxybenzylidene)cyclopentan-1-one",3.125,0,8,5,"HF01134",0,0,"","","",0.0000,0.0000,0.0000,447.674,true,0.038,1,0.000,true,1,16501,16493,"glide-grid_3",16493,-7.693,-0.275,-0.834,-1.776,-7.693,-3.672,-0.238,0.000,-1.253,-40.126,-5.282,0.268,0.000,-66.157,-45.408,1.740,9,314,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 04139","2754","HitFinderPrepared.15887","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2754,,,,,,,,,,,,,,,,,,,"",,"CCCCCc1ccc(cc1)S(=O)(=O)Nc(cc2)cc(c2C)NS(=O)(=O)C","HTS 04139","C19 H26 N2 O4 S2",410.556,"N-{4-methyl-3-[(methylsulfonyl)amino]phenyl}-4-pentylbenzenesulfonamide",3.780,2,9,4,"HF01129",0,0,"","","",0.0725,0.0000,0.0725,200.346,true,0.006,1,0.000,true,1,15895,15887,"glide-grid_3",15887,-7.693,-0.285,-0.855,-1.791,-7.693,-4.125,-0.334,0.000,-1.001,-40.346,-6.747,0.818,-0.022,-67.048,-47.093,8.183,82,183,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"BTB 12512","2755","HitFinderPrepared.19759","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2755,,,,,,,,,,,,,,,,,,,"",,"CCC(=O)c1c(O)cc(cc1)NC(=O)C","BTB 12512","C11 H13 N O3",207.228,"N1-(3-hydroxy-4-propionylphenyl)acetamide",0.548,2,3,3,"HF01161",0,0,"","","",0.0006,0.0000,0.0006,153.886,true,0.001,1,0.000,true,1,19767,19759,"glide-grid_3",19759,-7.693,-0.513,-1.265,-2.075,-7.693,-2.096,-0.697,0.000,-2.446,-23.065,-13.127,0.770,-0.101,-49.752,-36.192,6.422,6,78,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 08864","2756","HitFinderPrepared.24662","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2756,,,,,,,,,,,,,,,,,,,"",,"c1cccc(c12)NC(=O)C[C@H](C)N2S(=O)(=O)c3cccc(c34)non4","HTS 08864","C16 H14 N4 O4 S",358.377,"5-(2,1,3-benzoxadiazol-4-ylsulfonyl)-4-methyl-1,3,4,5-tetrahydro-2H-1,5-benzodiazepin-2-one",1.520,1,2,6,"HF01200",0,0,"","","",0.0000,0.0000,0.0000,339.770,true,0.011,1,0.000,true,1,24675,24662,"glide-grid_3",24662,-7.693,-0.308,-0.900,-1.823,-7.693,-3.069,-0.320,0.000,-1.653,-39.886,-6.369,0.298,0.000,-66.548,-46.256,1.971,5,175,0.000,"6_S_3_13_22_26","","","","",,,"","","","","","",,"","","","","",""
,"MGH 00089","2757","HitFinderPrepared.9525","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2757,,,,,,,,,,,,,,,,,,,"",,"Cc(n1)[nH]c(c12)c(Cl)c(Cl)c(Cl)c2N3CCOCC3","MGH 00089","C12 H12 Cl3 N3 O",320.606,"5,6,7-trichloro-2-methyl-4-morpholino-1H-benzimidazole",2.384,1,1,2,"HF01077",0,0,"","","",0.1986,0.0000,0.1986,255.013,true,0.003,1,0.000,true,1,9529,9525,"glide-grid_3",9525,-7.693,-0.405,-1.080,-1.950,-7.693,-3.584,-0.149,0.000,-1.941,-35.369,-2.884,0.182,0.000,-55.206,-38.254,0.867,5,373,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 06215","2758","HitFinderPrepared.10854","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2758,,,,,,,,,,,,,,,,,,,"",,"c1ccc(S(=O)(=O)N)cc1NC(=O)[C@@H](O2)COc(c23)cccc3","HTS 06215","C15 H14 N2 O5 S",334.351,"N-[3-(aminosulfonyl)phenyl]-2,3-dihydro-1,4-benzodioxine-2-carboxamide",0.683,2,3,5,"HF01088",0,0,"","","",0.0000,0.0000,0.0000,201.800,true,0.046,1,0.000,true,1,10858,10854,"glide-grid_3",10854,-7.693,-0.334,-0.951,-1.860,-7.693,-3.271,-0.456,0.000,-1.517,-38.438,-6.252,0.506,-0.095,-65.227,-44.690,2.368,2,99,0.000,"2_S_3_4_12_24","","","","",,,"","","","","","",,"","","","","",""
,"NRB 04741","2759","HitFinderPrepared.831","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2759,,,,,,,,,,,,,,,,,,,"",,"O=C1C(=O)C(C)=C(O)c(c12)cccc2","NRB 04741","C11 H8 O3",188.181,"2-hydroxy-3-methyl-1,4-dihydronaphthalene-1,4-dione",0.419,1,0,3,"HF01007",0,0,"","","",0.0000,0.0000,0.0000,151.704,true,0.000,1,0.000,true,1,831,831,"glide-grid_3",831,-7.693,-0.549,-1.324,-2.114,-7.693,-2.009,-0.320,0.000,-3.526,-26.153,-3.532,0.000,0.000,-44.306,-29.686,0.023,1,190,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SPB 01531","2760","HitFinderPrepared.13604","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2760,,,,,,,,,,,,,,,,,,,"",,"FC(F)(F)c1ccc(cc1)-n2cnnc2S","SPB 01531","C9 H6 F3 N3 S",245.227,"4-[4-(trifluoromethyl)phenyl]-4H-1,2,4-triazole-3-thiol",3.221,1,1,2,"HF01110",0,0,"","","",0.0000,0.0000,0.0000,170.578,true,0.001,1,0.000,true,1,13611,13604,"glide-grid_3",13604,-7.692,-0.481,-1.211,-2.039,-7.692,-1.924,-0.320,0.000,-3.612,-25.632,-5.426,0.289,-0.030,-45.241,-31.058,0.521,4,211,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 08462","2761","HitFinderPrepared.17779","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2761,,,,,,,,,,,,,,,,,,,"",,"O=c1[nH]ccc(c12)c3c(nc2O)cccc3","HTS 08462","C12 H8 N2 O2",212.207,"benzo[c][2,7]naphthyridine-4,5(3H,6H)-dione",-0.139,2,0,2,"HF01144",0,0,"","","",0.0000,0.0000,0.0000,196.213,true,0.003,1,0.000,true,1,17787,17779,"glide-grid_3",17779,-7.692,-0.481,-1.211,-2.039,-7.692,-2.669,-0.320,0.000,-2.512,-28.029,-5.268,0.000,0.000,-48.969,-33.297,0.287,1,252,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"CD 11348","2762","HitFinderPrepared.658","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2762,,,,,,,,,,,,,,,,,,,"",,"c1ccccc1C(c2ccn[nH]2)c3ccccc3","CD 11348","C16 H14 N2",234.301,"5-benzhydryl-1H-pyrazole",3.694,1,3,1,"HF01006",0,0,"","","",0.0000,0.0000,0.0000,181.348,true,0.000,1,0.000,true,1,658,658,"glide-grid_3",658,-7.692,-0.427,-1.120,-1.977,-7.692,-3.361,-0.477,0.000,-2.562,-28.040,-5.522,0.938,0.000,-47.765,-33.562,6.408,1,77,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 08066","2763","HitFinderPrepared.937","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2763,,,,,,,,,,,,,,,,,,,"",,"n1cn(C)cc1S(=O)(=O)[N-]c(n(n2)C)cc2-c3ccc(Cl)cc3","HTS 08066","C14 H14 Cl N5 O2 S",351.817,"N-[3-(4-chlorophenyl)-1-methyl-1H-pyrazol-5-yl]-1-methyl-1H-imidazole-4-sulfonamide",2.264,1,4,4,"HF01008",1,-1,"36","NP","4",2.0840,1.6733,0.4107,218.593,true,0.009,1,0.000,true,1,937,937,"glide-grid_3",937,-7.692,-0.334,-0.951,-1.860,-7.692,-3.193,0.000,0.000,-2.063,-42.207,-6.100,0.620,-0.031,-66.570,-48.307,1.700,28,31,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SEW 01792","2764","HitFinderPrepared.23006","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2764,,,,,,,,,,,,,,,,,,,"",,"s1cccc1SCCC(=O)O\N=C(N)\c2ccc(C(C)(C)C)cc2","SEW 01792","C18 H22 N2 O2 S2",362.516,"4-(tert-butyl)-N'-{[3-(2-thienylthio)propanoyl]oxy}benzenecarboximidamide",4.618,1,9,3,"HF01186",0,0,"","","",0.0000,0.0000,0.0000,243.636,true,0.004,1,0.000,true,1,23017,23006,"glide-grid_3",23006,-7.691,-0.320,-0.924,-1.841,-7.691,-3.106,-0.304,0.000,-2.278,-46.890,-3.574,0.877,0.000,-71.099,-50.464,8.036,84,365,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"SEW 03137","2765","HitFinderPrepared.20240","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2765,,,,,,,,,,,,,,,,,,,"",,"c1cc(Cl)ccc1SC[C@H](O)CNc2ccc(Cl)cc2","SEW 03137","C15 H15 Cl2 N O S . Cl H",364.722,"1-(4-chloroanilino)-3-[(4-chlorophenyl)thio]propan-2-ol hydrochloride",4.409,2,,1,"HF01164",0,0,"","","",0.0019,0.0000,0.0019,225.256,true,0.013,1,0.000,true,1,20249,20240,"glide-grid_3",20240,-7.691,-0.385,-1.044,-1.925,-7.691,-3.135,-0.604,0.000,-1.288,-35.198,-10.605,0.697,-0.010,-65.316,-45.803,5.317,68,232,0.000,"5_R_20_7_6_22","","","","",,,"","","","","","",,"","","","","",""
,"SEW 01054","2766","HitFinderPrepared.9315","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2766,,,,,,,,,,,,,,,,,,,"",,"n1nscc1-c(cc2)ccc2/C(N)=N/OC(=O)c3ccccc3","SEW 01054","C16 H12 N4 O2 S",324.363,"O1-benzoyl-4-(1,2,3-thiadiazol-4-yl)benzene-1-carbohydroximamide",3.885,1,6,5,"HF01075",0,0,"","","",0.0000,0.0000,0.0000,271.090,true,0.011,1,0.000,true,1,9319,9315,"glide-grid_3",9315,-7.691,-0.334,-0.951,-1.860,-7.691,-3.381,-0.265,0.000,-1.950,-43.331,-4.265,0.712,0.000,-63.763,-47.596,7.203,26,171,0.000,"","","","","",,,"","","","","","",,"","","","","",""
,"HTS 03609","2767","HitFinderPrepared.23773","2016-07-20 15:13:45","2016-07-20 15:13:45","","","","","",,,,"",,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"/home/je714/Projects/ReRanker/GlideResults/3H9R-ALK2","glide-dock_SP_3_pv_SMILES.maegz",2767,,,,,,,,,,,,,,,,,,,"",,"COC(=O)c1c(C(F)(F)F)nc(nc1)N(CC2)CCCN2C(=O)[C@H](O3)COc(c34)cccc4","HTS 03609","C21 H21 F3 N4 O5",466.414,"methyl 2-[4-(2,3-dihydro-1,4-benzodioxin-2-ylcarbonyl)-1,4-diazepan-1-yl]-4-(trifluoromethyl)-5-pyrimidinecarboxylate",2.288,0,4,7,"HF01193",0,0,"","","",0.0000,0.0000,0.0000,403.068,true,0.010,1,0.000,true,1,23786,23773,"glide-grid_3",23773,-7.690,-0.233,-0.747,-1.710,-7.690,-2.749,-0.320,0.000,-2.106,-44.320,-4.468,0.371,0.000,-65.049,-48.788,9.920,408,16,0.000,"5_R_8_6_16_34","","","","",,,"","","","","","",,"","","","","",""
